EXP.,FECHA ADJUDICACIÓN,T.CONTRATO,SERVICIO TRAMITADOR,OBJETO,PROCEDIMIENTO,APROBADO POR,ADJUDICATARIO,VALOR
00019/2018/CT,31/08/2018,SUMINISTROS,Innovación Tecnologica,Seguridad Perimetral,ABIERTO,Junta de Gobierno,"Integra Tecnología y Comunicación de Canarias, S.L.","12.100,00 €"
00020/2018/CT,,SERVICIOS,Cultura,Conciertos Fiestas Patronales,ABIERTO,Junta de Gobierno,ARCHIVADO,"115.434,00 €"
00021/2018/CT,,SERVICIOS,Innovación Tecnologica,"SISTEMA DE INFORMACIÓN INTEGRAL DE RRHH (RRHH, NÓMINA, PORTAL EMPLEADO, CONTROL DE ACCESO",ABIERTO,Junta de Gobierno,ARCHIVADO,"78.000,00 €"
00022/2018/CT,,SUMINISTROS,SIE-PC,ELECTRODOS DESFIBRILADORES MUNICIPALES,MENOR,,,
00023/2018/CT,22/03/2018,SUMINISTROS,Deportes,SUMINISTRO DE TROFEOS Y MEDALLAS PARA EVENTOS DEL AREA DE DEPORTES DE LA CONCEJALIA DE EDUCACION Y DEPORTES DEL AYUNTAMIENTO DE VALDEMORO PARA EL AÑO 2018,MENOR,Decreto,CARLOS MAZARRACIN GONZALEZ,"2.383,49 €"
00024/2018/CT,22/03/2018,SUMINISTROS,Deportes,SUMINISTRO DE DORSALES PARA EL AREA DE DEPORTES AÑO 2018 PROPUESTA DE GASTO A TRAVES DE CAJA FIJA.,MENOR,Decreto,ALC SERVICIOS DEPORTIVOS SL,"744,15 €"
00025/2018/CT,22/03/2018,SUMINISTROS,Deportes,SUMINISTRO DE BOTELLAS DE AGUA MINERAL PARA EVENTOS DEL AREA DE DEPORTES DE LA CONCEJALIA DE DEPORTES PARA EL AÑO 2018,MENOR,Decreto,ECOSUPERALIMENTACIION SL (SIMPLY),"2.200,00 €"
00026/2018/CT,,SUMINISTROS,Innovación,Adquisición Implantación de un Sistema Antivirus Corporativo,ABIERTO,,,"15.000,00 €"
00027/2018/CT,05/03/2018,SERVICIOS,Área de la Mujer,DINAMIZACIONES TEATRALES EN IGUALDAD,MENOR,Decreto,"DESARROLLO LBORAL Y FORMACIÓN, S.L.","2.695,00 €"
00028/2018/CT,,SUMINISTROS,Policia Local,Suministro de Vestuario y Equipos Complementarios para la Policía Local,ABIERTO,,,"105.249,99 €"
00029/2018/CT,12/03/2018,SERVICIOS,Juventud,CONTRATAR EMPRESA QUE CERTIFIQUE Y REVISE EL ESTADO DEL ROCODROMO DE LA ZONA DE DEPORTE URBANO PARA GARANTIZAR LA SEGURIDAD DE LOS USUARIOS.,MENOR,Decreto,CARLOS VIDAL ARQUE,"482,79 €"
00030/2018/CT,12/03/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,SUMINISTRO DE MATERIAL DE OFICINA PARA EL AYUNTAMIENTO DE VALDEMORO DENTRO DEL ACUERDO MARCO EXP 218/13 ( PEDIDO Nº 54 LOTE1),MENOR,Decreto,LYRECO ESPAÑA SA,"2.893,09 €"
00031/2018/CT,05/03/2018,SERVICIOS,Área de la Mujer,TALLERES DE PROMOCIÓN DE LA IGUALDAD DE OPORTUNIDADES ENTRE MUJERES Y HOMBRES,MENOR,Decreto,"DESARROLLO LABORAL Y FORMACIÓN, S.L.","14.762,00 €"
00032/2018/CT,29/03/2018,SERVICIOS,Área de Medio Ambiente,"POR EL VERTIDO DE PLACAS DE FIBROCEMENTO EN PARCELA ""ERMITA DE SANTIAGO"" CAMINO LOS POZILLOS, SE HACE NECESARIAPROCEDER DE FORMA SUBSIDIARIA A SU LIMPIEZA PARA EVITAR POSIBLE CONTAMINACIÓN.",MENOR,Decreto,GSI SERVICIOS Y REPARACIÓN DE HUMEDAD S.L.,"3.500,00 €"
00033/2018/CT,12/03/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA PARA EL AYUNTAMIENTO DE VALDEMORO DENTRO DEL ACUERDO MARCO, EXPTE 218/2013, PEDIDO Nº 47 LOTE 3",MENOR,Decreto,INFOPRODUCTS,"221,48 €"
00034/2018/CT,,SERVICIOS,Diversidad Funcional,"SERVICIO DE GESTION PARA LA ATENCION A USUARIOS DEL CENTRO DE DÍA PARA PERSONAS CON DISCAPACIDAD INTELECTUAL CON GRAN DEPENDENCIA Y PERSONAS CON DISCAPACIDAD FÍSICA PARA GRANDES DEPENDIENTES , SAN LUIS GONZAGA.",ABIERTO,,,"237.500,00 €"
00035/2018/CT,12/03/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,SUMINISTRO DE MATERIAL DE OFICINA PARA EL AYUNTAMIENTO DE VALDEMORO DENTRO DEL ACUERDO MARCO EXP 218/13 ( PEDIDO Nº 55 LOTE1),MENOR,Decreto,ASENGA LOGISTICA SLU,"1.562,15 €"
00036/2018/CT,,SERVICIOS,Diversidad Funcional,SERVICIO DE TRANSPORTE SAN LUIS GONZAGA Y CENTRO OCUPACIONAL,ABIERTO,,,"42.090,90 €"
00037/2018/CT,06/03/2018,SUMINISTROS,Cultura,"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA PARA EL AYUNTAMIENTO DE VALDEMORO DENTRO DEL ACUERDO MARCO, EXPTE 218/2013, PEDIDO Nº 48 LOTE 3",MENOR,Decreto,SALVADOR CHIVA GIMENO (LIBRERÍA ACUARELA),"6.500,00 €"
00038/2018/CT,13/04/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,INCREMENTO FONDO BIBLIOGRAFICO EN LA RED DE BIBLIOTECAS MUNICIPALES,MENOR,Decreto,"DISCOUNT INFORMATICO, S,L","260,10 €"
00039/2018/CT,15/03/2018,SERVICIOS,Recaudación,SERVICIO DE ASISTENCIA TÉCNICA PUNTUAL EN LA VERIFICACIÓN DE DATOS CORRESPONDIENTE A LA TASA POR APROVECHAMIENTO ESPECIAL DEL DOMINIO PÚBLICO LOCAL EN EL MUNICIPIO DE VALDEMORO,MENOR,Decreto,"FGR ASESORIA ENERGETICA S,L,","21.779,00 €"
00040/2018/CT,20/03/2018,SERVICIOS,Cultura,INCREMENTO MULTIMEDIA PARA LA RED DE BIBLIOTECAS MUNICIPALES Y POSTERIOR JUSTIFICACI?N ANTE LA C. MADRID DENTRO DEL IMPORTE M?NIMO EXIGIDO COMO INVERSI?N MUNICIPAL,MENOR,Decreto,"GRANDES ALMACENES FNAC ESPAÑA, S.L","4.500,00 €"
00041/2018/CT,20/03/2018,SUMINISTROS,Área de la Mujer,INCREMENTO NOVEDADES LIBROS INFANTILES PARA LA RED DE BIBLIOTECAS MUNICIPALES Y POSTERIOR,MENOR,Decreto,"GRUPO LOGISTICO CARMEN, S.L","3.000,00 €"
00042/2018/CT,05/05/2018,SERVICIOS,Área de la Mujer,"PONENCIA ""EL DESEO FEMENINO, ¿HABLAMOS? EN LAS JORNADAS MUNICIPALES ""SIN MÍ NO SOY NADA"".",MENOR,Decreto,Mª JOSE SANTIN RODRIGUEZ,"200,00 €"
00043/2018/CT,13/04/2018,SUMINISTROS,Cultura,INCREMENTO DE MANUALES Y LIBROS DE REFERENCIA PARA LA RED DE BIBLIOTECAS MUNICIPALES Y POSTERIOR JUSTIFICACION ANTE LA C. MADRID DENTRO DEL IMPORTE M?NIMO EXIGIDO COMO INVERSI?N MUNICIPAL,MENOR,Decreto,"ESPASA CALPE, S.A","10.500,00 €"
00044/2018/CT,23/03/2018,SUMINISTROS,Cultura,"ESTUDIO, DISEÑO E IMPRESIÓN DE 4.000 EJEMPLARES DE UNA GUÍA DE RECURSOS TURÍSTICOS DE VALDEMORO",MENOR,Decreto,SERVICIOS EDITORIALES Y TURISTICOS GRAFIVERD,"5.648,28 €"
00045/2018/CT,,SUMINISTROS,ALCALDÍA,"ESTUDIO, DISEÑO E IMPRESIÓN DE FOLLETOS RUTAS NATURALES",MENOR,,,
00046/2018/CT,23/03/2018,SUMINISTROS,Alcaldía,"ESTUDIO, DISEÑO E IMPRESIÓN DE 10.000 FOLLETOS DE RUTAS NATURALES",MENOR,Decreto,SERVICIOS EDITORIALES Y TURISTICOS GRAFIVERD,"2.797,52 €"
00047/2018/CT,,SERVICIOS,Alcaldía,REPARACION PÁGINA WEB TURISMO,MENOR,,,
00048/2018/CT,,SERVICIOS,Turismo,REPARACION PÁGINA WEB TURISMO,MENOR,,,
00049/2018/CT,27/03/2018,SUMINISTROS,Turismo,PROPUESTA DE GASTO A TRAVES DE CAJA FIJA DEL SERVICIO PARA LA ORGANIZACION DE LA CARRERA POPULAR Y MEDIA MARATON 2018.,MENOR,Decreto,FOREVENT SERVICIOS ORGANIZATIVOS S.L,"2.874,00 €"
00050/2018/CT,31/08/2018,SERVICIOS,Urbanismo,"SERVICIO DE ILUMINACIÓN ESPECIAL PARA LAS FIESTAS DE MAYO, SEPTIEMBRE Y NAVIDAD 2018/CT",ABIERTO,Junta de Gobierno,"Iluminaciones LUVISAZ, S.L.","49.384,94 €"
00051/2018/CT,L4 27/04/2018 / L5 27/04/2018 / L7 04/05/2018,SERVICIOS,Cultura,ACTUACIONES MUSICALES FIESTAS DE MAYO,NEGOCIADO,Junta de Gobierno,"L4 Senda Producciones, S.L. / L5 Clipper´s S.L. / L7 Mundo Tributo Producciones, S.L.","56.083,50 €"
00052/2018/CT,,SERVICIOS,Salud,SERVICIO DE PREVENCIÓN Y CONTROL DE LEGIONELOSIS Y PLAGAS,ABIERTO,,,"59.999,06 €"
00053/2018/CT,20/03/2018,SERVICIOS,Deportes,SERVICIO DE UN GRUPO O BANDA DE MUSICA PARA ACOMPAÑAR LOS PASO DE SEMANA SANTA,MENOR,Decreto,ASOCIACION MUSICAL PIU MOSSO,"1.800,00 €"
00054/2018/CT,,SUMINISTROS,Innovación,GESTIÓN DE AFOROS Y VENTA DE ENTRADAS,ABIERTO,,,"10.890,00 €"
00055/2018/CT,20/03/2018,SERVICIOS,Cultura y Fiestas Patronales,SERVICIO DE PIROTECNIA DURANTE LAS FIESTAS PATRONALES DE L SANTISIMO CRISTO DE LA SALUD,MENOR,Decreto,GIRONINA SL,"16.560,00 €"
00056/2018/CT,21/03/2018,SUMINISTROS,"Concejalía de Urbanismo, Obras y Servicios y Vivienda",Iluminacion vias publicas Fiestas Mayo 2018,MENOR,Decreto,"ILUFIESTA, SL","16.456,00 €"
00057/2018/CT,23/05/2018,SUMINISTROS,Desarrollo Empresarial,SUMINISTRO E INSTALACIÓN DE EQUIPO DE CLIMATIZACIÓN DEL CENTRO DE EMPRESAS,MENOR,Decreto,"INGEREIN, SLU","14.458,29 €"
00058/2018/CT,,SERVICIOS,Pólítica General de Discapacidad,CONTRATO MENOR SEÑALIZACIÓN EDEFICIOS PÚBLICOS CON PICTOGRAMAS,MENOR,,,
00059/2018/CT,,OBRAS,Urbanismo,FACHADA ANA Mª MATUTE,ABIERTO,,DESIERTO,"258.982,43 €"
00060/2018/CT,26/03/2018,SUMINISTROS,"Concejalía de Urbanismo, Obras y Servicios y Vivienda",Adquisicion de 12 carpas plegables eventos municipales,MENOR,Decreto,"ALUCISOL,SL","14.585,05 €"
00061/2018/CT,28/03/2018,SUMINISTROS,Cultura y Fiestas Patronales,ADQUISICIÓN DE UNA LAVADORA PARA EL CENTRO CULTURAL JUAN PRADO,MENOR,Decreto,Electro Dajia SL,"328,00 €"
00062/2018/CT,09/04/2018,SUMINISTROS,"UPV, Asociaciones y Festejos",2 HINCHABLES PARA SAN MARCOS 2018,MENOR,Decreto,"FRIENDS GROUP, SL","665,50 €"
00063/2018/CT,10/04/2018,SERVICIOS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE IMPRENTA PEDIDO Nº 54 LOTE 2,MENOR,Decreto,"SUMINISTROS INTEGRALES DISTRIPAPER, S.L.","838,53 €"
00064/2018/CT,10/04/2018,SERVICIOS,"UPV, Asociaciones y Festejos",SUMINISTRO DE LINOLEO AULA DE DANZA,MENOR,Decreto,SILUJ ILUMINACION S.L.,"1.998,82 €"
00065/2018/CT,,SERVICIOS,Juventud,ESPEJOS SALA POLIVALENTE,MENOR,,DESIERTO,"0,00 €"
00066/2018/CT,12/04/2018,SERVICIOS,Comunicación y Prensa,Reparto del programa de fiestas Mayo 2018,MENOR,Decreto,POSTDATA CONSULTING Y PUBLICIDAD,"880,88 €"
00067/2018/CT,12/04/2018,SERVICIOS,Comunicación y Prensa,Impresión de programa de Fiestas Mayo 2018,MENOR,Decreto,PRODUCCIONES MIC SL,"3.536,00 €"
00068/2018/CT,,SERVICIOS,Seguridad y orden público,SERVICIO DE RETIRADA DE VEHÍCULOS PARA EL MUNICIPIO DE VALDEMORO,ABIERTO,,,"110.000,00 €"
00069/2018/CT,16/04/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE OFICINA PEDIDO Nº 56 LOTE 1,MENOR,Decreto,LYRECO ESPAÑA S.A,"3.055,71 €"
00070/2018/CT,16/04/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 CONSUMIBLES DE INFORMATICA PEDIDO Nº 49 LOTE 3,MENOR,Decreto,INFOPRODUCTS SL,"477,57 €"
00071/2018/CT,18/04/2018,SERVICIOS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 CONSUMIBLES DE INFORMATICA PEDIDO Nº 50 LOTE 3,MENOR,Decreto,DISCOUNT INFORMATICO SL,"63,65 €"
00072/2018/CT,24/04/2018,SUMINISTROS,Seguridad y Orden Püblico,Suministro Reposición electrodos,MENOR,Decreto,"TRANSFORMA 21, S.L.","2.847,15 €"
00073/2018/CT,25/04/2018,SUMINISTROS,Cultura y Fiestas Patronales,"CONCIERTO CAMELA, 6 MAYO 2018, 22.30 H EN PZA",MENOR,Decreto,PRODUCCIONES CHARRAS SL,"18.148,79 €"
00074/2018/CT,25/04/2018,SERVICIOS,Cultura y Fiestas Patronales,CONCIERTO SINIESTRO TOTAL 3 MAYO 2018,MENOR,Decreto,SEÑOR LOBO SL,"10.890,00 €"
00075/2018/CT,,SERVICIOS,Innovación Tecnologica,AGENCIA DE COLOCACIÓN,ABIERTO,,,"7.500,00 €"
00076/2018/CT,25/04/2018,SUMINISTROS,Política Social,Adquisicion camisetas NO ES NO,MENOR,Decreto,"SAMDESIGN CREATIVOS,S.L.","1.299,54 €"
00077/2018/CT,26/04/2018,SUMINISTROS,Seguridad y Orden Püblico,POLIZA DE SEGUROS DE PROTECCION CIVIL,MENOR,Decreto,"MAPFRE VIDA, S.A.","1.376,82 €"
00078/2018/CT,14/05/2018,SUMINISTROS,Turismo,Adquisición de munición,MENOR,Decreto,LEOPARD S.L.,"200,00 €"
00079/2018/CT,27/04/2018,SERVICIOS,Cultura y Fiestas Patronales,CONCIERTO COQUE MALLA 4 MAYO FIESTAS 2018,MENOR,Decreto,Termonuclear SL,"18.148,79 €"
00080/2018/CT,27/04/2018,SERVICIOS,Cultura y Fiestas Patronales,CONCIERTO ORQUESTA STEREO 5 MAYO 0.30 HORAS,MENOR,Decreto,BELUNA PRODUCCIÓN GESTION DE ESPECTACULOS SL,"5.445,00 €"
00081/2018/CT,04/05/2018,SERVICIOS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE IMPRENTA PEDIDO Nº 55 LOTE 2,MENOR,Decreto,SUMINISTROS INTEGRALES DISTRIPAPER SL,"192,39 €"
00082/2018/CT,08/05/2018,SUMINISTROS,Cultura y Fiestas Patronales,VIGILANCIA NOCTURNA SIN ARMAS FERIA DEL LIBRO 2018,MENOR,Decreto,PROSEGUR SOLUCIONES INTEGRALES DE SEGURIDAD SL,"958,32 €"
00083/2018/CT,18/06/2018,SUMINISTROS,Urbanismo,Suministro gas natural FEM,ABIERTO,Junta de Gobierno,"Naturgy Iberia, S.A.","312.446,28 €"
00084/2018/CT,18/06/2018,SUMINISTROS,Urbanismo,Suministro electricidad FEM,ABIERTO,Junta de Gobierno,"Gas Natural Servicios, S.A.","2.388.060,44 €"
00085/2018/CT,09/05/2018,SUMINISTROS,Deportes,ALQUILER TERMINAL/CAJA REGISTRADORA/TPV TAQUILLA DE VERANO,MENOR,Decreto,T-COBRO,"2.113,14 €"
00086/2018/CT,14/05/2018,SUMINISTROS,Deportes,"ADQUISICIÓN IMPRESORA TARJETAS, SOFTWARE, TARJETAS, TINTA Y LECTOR",MENOR,Decreto,T-COBRO,"10.654,05 €"
00087/2018/CT,14/05/2018,SUMINISTROS,Política Social,SUMINISTRO DE TARJETAS USB PARA LA GUIA DEL ACOSO ENTRE IGUALES,MENOR,Decreto,"SAMDESIGN CREATIVOS, S.L.","1.500,40 €"
00088/2018/CT,15/05/2018,SERVICIOS,TIC e Innovación,Adquisición HBAs,MENOR,Decreto,"SERINGE, S.A.","629,20 €"
00089/2018/CT,16/05/2018,SERVICIOS,Deportes,CAMPAMENTO DE VERANO: VALDECAMP EDUCASPORT 1.0 ? 2018,MENOR,Decreto,ACTIVIDADES DEPORTIVAS DEPORMANIA SL,"14.999,00 €"
00090/2018/CT,,SERVICIOS,Área de Medio Ambiente,Seguro 3 vehiculos mante alumbr publico,MENOR,,,
00091/2018/CT,,SERVICIOS,Comunicación,Aplicación consultas ciudadanas,RESTRINGIDO,Junta de Gobierno,ARCHIVADO,"17.061,00 €"
00092/2018/CT,08/04/2019,SERVICIOS,Urbanismo,Mantenimiento servicio climatización,ABIERTO,Junta de Gobierno,"FULTON SERVICIOS INTEGRALES, S.L.","164.233,77 €"
00093/2018/CT,13/07/2018,SUMINISTROS,Innovación,Suministro de ordenadores,ABIERTO,Junta de Gobierno,"DELL COMPUTERS, S.A,","187.041,80 €"
00094/2018/CT,08/06/2018,SUMINISTROS,Área de Medio Ambiente,Adquisicion material mante alumb publico y edificios,MENOR,Decreto,"ELECTRICIDAD JUYCOR, S.L.","17.545,00 €"
00095/2018/CT,22/06/2018,SUMINISTROS,Innovación,Suministro servidor AM,ABIERTO,Junta de Gobierno,"DELL COMPUTERS, S.A,","19.996,93 €"
00096/2018/CT,16/08/2018,SERVICIOS,Intervención,Auditoría para la colaboración con la Intervención,ABIERTO,Junta de Gobierno,"BNFIX AMB Auditores, SLP","36.360,00 €"
00097/2018/CT,14/06/2018,SERVICIOS,Área de Medio Ambiente,Manten correctivo sistemas climatizacion Edif Municipales,MENOR,Decreto,REMICA SL,"17.787,00 €"
00098/2018/CT,14/06/2018,SERVICIOS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE IMPRENTA PEDIDO Nº 56 LOTE 2,MENOR,Decreto,SUMINISTROS INTEGRALES DISTRIPAPER SL,"1.010,35 €"
00099/2018/CT,14/06/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE IMPRENTA PEDIDO Nº 57 LOTE 2,MENOR,Decreto,SUMINISTRO INTEGRALES DISTRIPAPERL SL,"192,39 €"
00100/2018/CT,14/06/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE OFICINA PEDIDO Nº 57 LOTE 1,MENOR,Decreto,LYRECO ESPAÑA SA,"4.079,93 €"
00101/2018/CT,,SUMINISTROS,Policia Local,SUMINISTRO 10 VEHÍCULOS POLICIALES,ABIERTO,,,"200.000,00 €"
00102/2018/CT,07/09/2018,SERVICIOS,Cultura y Fiestas Patronales,MESA DIGITAL TEATRO,MENOR,Decreto,MILAN MISCELANEA SL,"3.777,89 €"
00103/2018/CT,22/06/2018,SERVICIOS,Política Social,Coro de voces LGTB,MENOR,Decreto,"Asociación Voces de Lesbianas, Gais, Transexuales y Bisesuales de Madrid","580,00 €"
00104/2018/CT,,SUMINISTROS,Cultura y fiestas patronales,GIGANTES CULTURA,MENOR,,,
00105/2018/CT,12/11/2018,SUMINISTROS,Turismo,Contrato menor de suminstro,MENOR,Decreto,"EDA SERIGRAFOS PUBLICIDAD, S.L","961,95 €"
00106/2018/CT,,SUMINISTROS,Innovación Tecnologica,"SISTEMA DE INFORMACIÓN INTEGRAL DE RRHH (RRHH, NÓMINA, PORTAL EMPLEADO, CONTROL DE ACCESO",ABIERTO,Junta de Gobierno,ARCHIVADO,"34.180,00 €"
00107/2018/CT,,SUMINISTROS,Comunicación y Prensa,Adquisición de distinciones honorarias de la Policía Local,MENOR,,,
00108/2018/CT,22/06/2018,SERVICIOS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 MATERIAL DE OFICINA PEDIDO Nº 58 LOTE 1,MENOR,Decreto,LYRECO ESPAÑA SA,"826,01 €"
00109/2018/CT,,SERVICIOS,Comunicación y Prensa,Servicio de Noticias en la Comunidad de Madrid,MENOR,Decreto,SERVIMEDIA SA,"7.260,00 €"
00110/2018/CT,31/08/2018,SUMINISTROS,Cultura,CONCIERTO DAVID DE MARÍA,ABIERTO,Junta de Gobierno,"Producciones Múltiple, S.L.L.","19.998,00 €"
00111/2018/CT,10/12/2018,SUMINISTROS,Juventud,obras de adecuación Rocódromo,MENOR,Decreto,"SURFACES FOR CLIMBING, S.L","4.101,56 €"
00112/2018/CT,21/06/2018,SERVICIOS,Educación Especial GASTO A JUSTIFICAR,EXCURSION WARNER 22-06-2018,MENOR,Decreto,ROCIO PELAEZ MURCIA,"2.126,00 €"
00113/2018/CT,02/07/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 CONSUMIBLES DE INFORMATICA PEDIDO Nº 51 LOTE 3,MENOR,Decreto,INFOPRODUCTS SL,"393,15 €"
00114/2018/CT,02/07/2018,SUMINISTROS,Contratación y Responsabilidad Patrimonial,ACUERDO MARCO 218/2013 CONSUMIBLES DE INFORMATICA PEDIDO Nº 52 LOTE 3,MENOR,Decreto,DISCOUNT INFORMATICO SL,"68,49 €"
00115/2018/CT,,SERVICIOS,Comunicación y Prensa,Servicio de clipping noticias digitales ayuntamiento de Valdemoro,MENOR,Decreto,INICIATIVAS TECNOLÓGICAS INTERNET SL,"2.003,76 €"
00116/2018/CT,31/08/2018,SERVICIOS,Educación,ESCUELA INFALTIL LOS PARAÍSOS,ABIERTO,Junta de Gobierno,"Promoción de la formación Las Palmas, S.L.","286.748,00 €"
